﻿Solicitudes de signos distintivos por entidad federativa 2013 - 2T 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Distinctive Signs Applications, by Mexican state, 2013 - Q2 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Estado /
State",2013,2014,2015,2016,2017,2018,2019,2020,,,,1T/2021,,,,2T/2021,,,,3T/2021,,,,4T/2021,,,,Anual 2021,,,,1T 2022,,,,2T 2022,,,
Nuevo León,"8,283","8,821","9,606","10,326",11568,"10,697","10,367","12,134","11,562",543,29,"3,406","3,271",124,11,"3,415","3,270",141,4,"3,429","3,251",174,4,"2,888","2,800",84,4,"13,138","12,592",523,23,"3,223","3,111",105,7,"3,304","3,165",133,6
Oaxaca,505,681,945,765,838,"1,010","1,048","1,360","1,326",29,5,551,529,20,2,446,442,4,-,456,449,5,2,813,788,22,3,"2,266","2,208",51,7,459,444,13,2,791,778,13,-
Puebla,"2,332","2,421","3,061","3,285",3650,"3,660","3,272","3,534","3,457",72,5,"1,253","1,234",15,4,"1,081","1,064",16,1,"1,033","1,004",28,1,"1,004",978,24,2,"4,371","4,280",83,8,"1,228","1,193",32,3,"1,214","1,191",22,1
Querétaro,"1,599","1,733","2,078","2,233",2515,"2,577","2,336","3,058","2,975",76,7,"1,121","1,088",28,5,"1,004",986,15,3,"1,078","1,043",34,1,996,973,20,3,"4,199","4,090",97,12,928,892,32,4,"1,009",992,16,1
Quintana Roo,"1,162","1,449","2,036","1,936",2399,"2,002","2,047","1,935","1,888",38,9,663,649,8,6,746,735,9,2,750,730,17,3,800,790,8,2,"2,959","2,904",42,13,726,700,25,1,942,923,14,5
San Luis Potosí,717,723,802,847,930,788,734,"1,067","1,046",19,2,333,328,4,1,341,333,8,-,364,361,3,-,258,253,5,-,"1,296","1,275",20,1,326,320,6,-,305,303,2,-
Sinaloa,"1,735","1,543","2,240","2,967",2352,"1,915","2,102","2,282","2,214",56,12,867,824,42,1,754,724,30,-,810,793,15,2,690,668,18,4,"3,121","3,009",105,7,900,876,23,1,"1,356","1,311",44,1
Sonora,921,"1,152","1,182","1,241",1612,"1,526","1,714","1,657","1,604",44,9,614,603,10,1,515,501,12,2,635,626,8,1,477,468,9,-,"2,241","2,198",39,4,453,442,9,2,702,677,21,4
Tabasco,357,380,416,397,470,465,564,630,618,5,7,240,236,3,1,221,216,5,-,184,176,7,1,251,244,6,1,896,872,21,3,199,196,3,-,239,234,5,-
Tamaulipas,674,739,746,770,935,798,800,986,959,23,4,349,341,6,2,296,292,4,-,361,358,2,1,292,280,10,2,"1,298","1,271",22,5,318,306,10,2,482,471,10,1
Tlaxcala,185,185,247,228,256,295,297,272,269,1,2,79,77,2,-,98,95,3,-,97,97,-,-,254,252,1,1,528,521,6,1,80,78,1,1,260,259,1,-
Veracruz,"1,237","1,294","1,744","1,776",1495,"1,635","1,699","1,932","1,881",43,8,625,606,17,2,612,592,18,2,567,553,9,5,675,659,13,3,"2,479","2,410",57,12,623,612,9,2,729,704,21,4
Yucatán,"1,238","1,545","1,670","1,827",2059,"2,334","2,131","2,197","2,144",50,3,773,761,12,-,687,671,13,3,713,696,15,2,621,604,16,1,"2,794","2,732",56,6,668,646,21,1,"1,112","1,053",54,5
Zacatecas,315,207,281,269,322,239,257,295,283,10,2,102,93,8,1,95,91,4,-,116,114,-,2,81,78,2,1,394,376,14,4,98,95,2,1,232,229,3,-
Subtotal,"80,726","84,569","95,496","102,609",111975,"109,431","109,347","115,075","111,060","3,736",279,"37,653","36,451","1,110",92,"35,424","34,364",997,63,"36,792","35,558","1,177",57,"33,990","32,850","1,062",78,"143,859","139,223","4,346",290,"35,017","33,807","1,147",63,"40,830","39,543","1,208",79
Sin Código Postal / Not Postcode indicated,"2,986","2,601","2,715","2,876",3560,"4,378","4,604","2,812","2,429",380,3,621,619,1,1,635,611,23,1,463,462,-,1,626,626,-,-,"2,345","2,318",24,3,478,478,-,-,605,605,-,-
Solicitudes con nacionalidad extranjera o presentadas a través del Protocolo de Madrid / Other national`s applications or filled through the Madrid Protocol,"30,447","38,495","43,628","41,019","46,306","49,506","52,947","49,713","49,713",-,-,"13,581","13,473",107,1,"13,885","13,780",104,1,"12,852","12,739",113,-,"14,393","14,319",73,1,"54,711","54,311",397,3,"17,617","17,466",151,-,"14,606","14,493",113,-
Total,"114,159","125,665","141,839","146,504","161,841","163,315","166,898","167,600","163,202","4,116",282,"51,855","50,543","1,218",94,"49,944","48,755","1,124",65,"50,107","48,759","1,290",58,"49,009","47,795","1,135",79,"200,915","195,852","4,767",296,"53,112","51,751","1,298",63,"56,041","54,641","1,321",79
Fuente: Dirección Divisional de Marcas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
