,Chihuahua,5,2,6,-,13,4,-,4,-,8,7,-,10,-,17,2,3,11,-,16,2,1,8,-,11,5,-,8,-,13,9,3,11,-,23,10,2,5,-,17,11,1,9,-,21,17,6,3,-,26,18,2,10,-,30,27,6,6,-,39,15,9,10,-,34,24,12,4,-,40,22,7,3,-,32,21,4,13,-,38,28,13,27,-,68,15,22,13,-,50,24,35,30,-,89,21,40,24,-,85,28,6,31,-,65,25,33,22,-,80,42,27,17,-,86,42,15,16,-,73,32,15,15,-,62,66,42,22,-,130,42,30,28,-,100,19,78,21,-,118,10,4,1,-,15,11,7,3,-,21,7,13,3,5,28,5,3,1,-,9,33,27,8,5,73,11,10,4,-,25,6,3,8,-,17,6,11,1,-,18,5,17,4,-,26,28,41,17,-,86,7,13,2,-,22,7,7,1,-,15,5,5,5,1,16,8,13,4,-,25,27,38,12,1,78
,Ciudad de México,270,128,112,-,510,211,143,154,-,508,199,172,139,-,510,157,159,176,-,492,158,163,108,-,429,182,177,111,-,470,183,261,105,-,549,168,284,103,-,555,216,277,146,-,639,206,216,131,-,553,167,229,112,8,516,179,291,108,-,578,212,306,115,2,635,181,353,85,-,619,219,370,131,-,720,219,437,122,-,778,233,289,118,-,640,321,419,163,-,903,309,556,134,-,999,427,610,124,1,1162,387,399,152,-,938,338,424,129,-,891,367,364,129,-,860,308,387,109,-,804,333,342,104,-,779,345,381,115,3,844,295,289,136,-,720,220,248,185,3,656,42,46,28,-,116,54,60,26,3,143,43,69,40,-,152,57,96,30,-,183,196,271,124,3,594,41,54,26,-,121,59,64,19,1,143,42,66,19,-,127,76,69,27,2,174,218,253,91,3,565,33,27,24,3,87,43,65,14,-,122,54,48,28,1,131,72,65,17,1,155,202,205,83,5,495
,Coahuila,13,16,5,-,34,9,19,5,-,33,10,5,7,-,22,12,2,8,-,22,16,2,6,-,24,14,4,6,-,24,13,2,7,-,22,7,8,4,-,19,10,2,10,-,22,11,5,10,-,26,32,14,8,-,54,26,6,14,-,46,18,10,6,-,34,17,11,8,-,36,17,12,21,-,50,15,15,19,-,49,20,20,30,-,70,31,29,28,-,88,42,36,36,-,114,52,33,17,-,102,33,19,21,-,73,40,14,17,-,71,38,41,14,-,93,49,26,20,-,95,51,36,25,-,112,77,27,47,-,151,88,16,22,-,126,64,7,13,-,84,-,5,-,-,5,4,1,4,-,9,5,1,4,-,10,20,3,2,-,25,29,10,10,-,49,8,2,3,-,13,4,2,-,-,6,9,1,1,-,11,14,5,1,-,20,35,10,5,-,50,9,-,2,-,11,6,2,-,-,8,3,2,2,-,7,7,5,1,-,13,25,9,5,-,39
,Colima,2,2,-,-,4,3,-,1,-,4,1,-,-,-,1,-,1,2,-,3,2,-,-,-,2,3,-,1,-,4,1,1,1,-,3,2,-,-,-,2,8,-,2,-,10,5,-,4,-,9,2,-,1,-,3,4,1,1,-,6,3,-,3,-,6,2,2,3,-,7,3,2,2,-,7,4,1,-,-,5,1,1,-,-,2,2,-,2,-,4,4,7,2,-,13,7,2,3,-,12,7,1,-,-,8,9,4,2,-,15,11,5,4,-,20,11,1,9,-,21,5,0,0,-,5,4,8,3,-,15,4,11,-,1,15,4,3,2,-,9,1,-,-,-,1,-,-,2,-,2,-,3,-,-,3,-,-,1,-,1,1,3,3,-,7,-,-,4,-,4,1,2,-,-,3,1,-,3,-,4,-,-,1,-,1,2,2,8,-,12,-,-,-,-,-,1,1,-,-,2,-,-,2,-,2,-,1,-,-,1,1,2,2,-,5
,Durango,2,60,-,-,62,3,3,1,-,7,6,-,-,-,6,3,-,5,-,8,-,-,4,-,4,1,-,-,-,1,2,-,3,-,5,1,1,-,-,2,3,1,5,-,9,2,-,5,-,7,-,1,5,-,6,1,4,7,-,12,2,1,1,-,4,7,2,3,-,12,-,3,-,-,3,5,8,6,-,19,4,6,4,-,14,3,5,5,-,13,3,3,4,-,10,6,11,7,-,24,3,5,8,-,16,5,5,8,-,18,8,3,0,-,11,9,3,12,-,24,6,2,2,-,10,18,8,7,-,33,6,1,1,-,8,4,4,2,-,10,1,1,-,-,2,2,1,2,-,5,2,1,7,-,10,-,3,2,-,5,5,6,11,-,22,-,-,-,-,-,1,-,-,-,1,-,-,1,-,1,2,-,1,-,3,3,-,2,-,5,-,-,1,-,1,-,-,2,-,2,1,-,4,-,5,-,-,1,-,1,1,-,8,-,9
,Estado de México,56,-,34,-,90,68,59,52,-,179,23,45,43,-,111,35,61,61,-,157,45,74,44,-,163,49,37,38,-,124,49,67,34,-,150,54,82,61,-,197,55,57,58,-,170,59,82,50,-,191,52,86,43,-,181,58,75,41,-,174,56,85,53,-,194,61,110,47,-,218,54,108,52,-,214,51,138,36,-,225,76,138,60,-,274,80,199,51,-,330,82,218,62,-,362,95,160,49,1,305,70,168,61,-,299,89,149,80,-,318,130,150,68,-,348,94,150,61,-,305,80,148,56,-,284,85,124,72,-,281,62,164,79,-,305,74,111,66,-,251,14,35,16,-,65,20,71,10,-,101,13,28,19,-,60,14,50,9,-,73,61,184,54,-,299,8,29,8,-,45,13,22,8,-,43,14,45,20,-,79,18,19,11,-,48,53,115,47,-,215,21,25,16,1,63,9,26,12,-,47,12,50,16,-,78,15,33,18,-,66,57,134,62,1,254
,Guanajuato,16,5,7,-,28,9,9,10,-,28,16,10,4,-,30,7,28,12,-,47,9,9,10,-,28,16,28,7,-,51,14,26,6,-,46,12,11,10,-,33,23,23,9,-,55,13,65,14,-,92,26,96,11,-,133,22,195,13,-,230,9,156,17,-,182,14,147,20,-,181,20,95,11,-,126,32,117,10,-,159,40,164,14,-,218,36,220,10,-,266,38,259,14,-,311,43,246,23,-,312,42,371,9,-,422,55,240,19,-,314,55,166,19,-,240,71,263,32,-,366,78,305,28,-,411,67,287,26,1,381,43,187,14,3,244,69,105,31,-,205,42,37,20,-,99,30,51,28,1,110,8,39,6,1,54,14,46,7,-,67,94,173,61,2,330,7,9,3,1,20,6,14,4,-,24,7,22,4,-,33,13,24,1,5,43,33,69,12,6,120,35,34,3,-,72,27,45,8,-,80,10,38,3,-,51,62,32,5,2,101,134,149,19,2,304
,Guerrero,2,7,-,-,9,2,1,5,-,8,-,-,12,-,12,3,-,5,-,8,1,-,1,-,2,-,-,4,-,4,-,1,-,-,1,1,-,1,-,2,1,1,3,-,5,-,-,-,-,-,-,-,1,-,1,-,-,1,-,1,2,-,2,-,4,3,1,3,-,7,-,-,-,-,0,-,9,1,-,10,1,-,3,-,4,3,-,1,-,4,5,-,-,-,5,-,5,-,-,5,1,2,1,-,4,2,8,3,-,13,3,8,1,-,12,2,2,-,-,4,1,0,4,-,5,3,2,2,1,8,5,-,1,-,6,2,1,1,-,4,-,-,2,-,2,2,-,-,-,2,-,-,1,-,1,-,-,-,-,-,2,-,3,-,5,-,-,1,-,1,1,-,1,-,2,-,-,-,-,-,1,-,1,-,2,2,-,3,-,5,2,1,-,-,3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,3,1,-,-,4
,Hidalgo,8,-,1,-,9,2,1,3,-,6,3,-,4,-,7,3,-,2,-,5,6,-,7,-,13,13,1,-,-,14,1,1,1,-,3,2,5,-,-,7,2,-,4,-,6,3,5,2,-,10,3,3,2,-,8,1,1,-,-,2,4,6,2,-,12,3,8,2,-,13,5,11,4,-,20,1,7,-,-,8,7,4,2,-,13,12,4,3,-,19,10,8,2,-,20,9,6,2,-,17,20,1,4,-,25,30,20,5,-,55,37,18,6,-,61,14,5,6,-,25,29,14,6,-,49,31,9,7,1,48,47,9,10,-,66,19,3,8,-,30,11,8,9,-,28,3,4,1,-,8,3,-,1,-,4,19,13,7,-,39,36,25,18,-,79,13,1,2,-,16,7,-,2,-,9,10,11,7,-,28,3,2,-,1,6,33,14,11,1,59,3,1,2,-,6,2,2,-,-,4,1,8,6,-,15,11,3,3,-,17,17,14,11,-,42
,Jalisco,48,99,29,-,176,36,85,27,-,148,32,51,31,-,114,23,47,38,-,108,22,41,24,-,87,24,80,38,-,142,32,131,54,-,217,42,178,30,-,250,41,198,53,-,292,51,115,45,-,211,40,92,30,-,162,59,89,37,-,185,66,88,38,-,192,72,125,29,-,226,85,128,36,-,249,63,163,24,-,250,65,249,37,-,351,70,243,42,-,355,63,284,50,-,397,94,308,68,-,470,107,252,67,1,427,114,220,75,-,409,118,346,82,-,546,152,236,95,-,483,194,294,74,-,562,219,276,85,1,581,208,245,70,1,523,217,142,81,-,440,54,49,18,-,121,48,38,19,-,105,28,44,17,-,89,97,40,15,-,152,227,171,69,-,467,30,52,20,-,102,40,17,14,-,71,23,33,15,-,71,90,65,18,-,173,183,167,67,-,417,42,62,13,-,117,15,57,19,-,91,34,67,12,-,113,76,74,22,-,172,167,260,66,-,493
,Michoacán,5,-,4,-,9,7,-,2,-,9,2,-,9,-,11,7,3,1,-,11,2,12,2,-,16,4,-,5,-,9,2,3,2,-,7,3,3,3,-,9,4,3,5,-,12,7,1,2,-,10,1,3,4,-,8,10,1,3,-,14,5,-,3,-,8,5,5,6,-,16,7,2,4,-,13,6,5,6,-,17,10,3,6,-,19,6,10,1,-,17,5,10,11,-,26,12,8,2,-,22,16,8,3,-,27,13,9,2,-,24,21,9,7,-,37,12,9,8,-,29,11,21,9,-,41,16,12,4,1,33,16,20,4,-,40,10,4,7,-,21,3,1,1,-,5,2,2,2,-,6,3,-,3,-,6,3,2,4,-,9,11,5,10,-,26,7,4,2,-,13,5,1,3,-,9,2,1,3,-,6,6,2,3,-,11,20,8,11,-,39,1,1,4,-,6,3,5,5,-,13,7,-,2,-,9,12,3,6,-,21,23,9,17,-,49
,Morelos,12,-,4,-,16,8,2,2,-,12,11,3,5,-,19,8,2,6,-,16,22,4,8,-,34,12,5,5,-,22,10,2,1,-,13,12,4,10,-,26,11,7,8,-,26,10,9,1,-,20,10,6,5,-,21,14,6,7,-,27,10,15,7,-,32,17,11,8,-,36,16,8,9,-,33,15,7,8,-,30,29,7,12,1,49,22,7,7,-,36,34,5,7,-,46,36,6,8,-,50,42,5,8,-,55,35,25,6,-,66,41,10,8,-,59,36,14,9,-,59,32,13,7,-,52,40,26,6,-,72,27,17,25,-,69,14,14,10,-,38,2,8,3,-,13,5,4,2,-,11,3,28,1,-,32,2,6,1,-,9,12,46,7,-,65,1,1,4,-,6,11,-,2,-,13,1,3,2,-,6,5,1,1,-,7,18,5,9,-,32,5,6,1,-,12,6,6,1,-,13,4,3,-,-,7,4,-,1,-,5,19,15,3,-,37
,Nayarit,1,-,-,-,1,1,-,-,-,1,-,-,1,-,1,1,-,1,-,2,2,-,-,-,2,1,1,1,-,3,-,-,-,-,0,1,-,-,-,1,1,-,-,-,1,1,-,1,-,2,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,2,-,-,3,-,-,1,-,1,1,-,-,-,1,2,1,-,-,3,1,-,2,-,3,1,2,2,-,5,1,-,1,-,2,3,5,2,-,10,1,7,1,-,9,3,1,3,-,7,4,1,5,-,10,4,5,4,-,13,4,-,3,-,7,1,-,-,-,1,2,1,-,-,3,2,-,1,-,3,1,-,-,-,1,6,1,1,-,8,1,-,-,-,1,1,-,1,-,2,-,-,-,-,-,1,-,-,-,1,3,-,1,-,4,-,2,-,-,2,-,-,-,-,-,-,1,1,-,2,-,-,-,-,-,-,3,1,-,4
,Nuevo León,37,27,24,-,88,43,48,22,-,113,55,44,34,-,133,53,34,40,-,127,61,19,58,-,138,50,39,55,-,144,51,58,30,-,139,28,28,38,-,94,66,43,33,-,142,44,157,30,-,231,44,200,29,-,273,66,115,34,-,215,75,150,34,-,259,81,121,26,-,228,73,117,48,-,238,97,101,67,-,265,114,154,73,1,342,110,183,63,-,356,157,181,63,-,401,146,259,87,-,492,136,265,103,-,504,141,252,89,-,482,124,296,67,-,487,87,173,79,3,342,78,210,50,-,338,100,141,81,-,322,82,119,55,-,256,70,140,47,-,257,16,27,17,-,60,16,16,22,-,54,23,48,26,-,97,45,17,31,-,93,100,108,96,-,304,22,37,12,-,71,15,25,8,-,48,14,18,10,-,42,79,19,91,-,189,130,99,121,-,350,15,21,24,-,60,20,15,15,-,50,22,15,15,1,53,32,22,59,-,113,89,73,113,1,276
,Oaxaca,2,1,1,-,4,2,2,2,-,6,1,-,1,-,2,6,-,3,-,9,2,-,4,-,6,3,-,2,-,5,3,2,1,-,6,2,-,-,-,2,5,-,3,-,8,2,-,3,-,5,2,1,2,-,5,4,-,-,-,4,5,1,6,-,12,1,10,1,-,12,-,5,3,-,8,-,-,1,-,1,2,7,2,-,11,7,5,5,-,17,8,12,4,-,24,2,1,1,-,4,7,1,1,-,9,6,1,3,-,10,10,5,1,-,16,15,1,2,-,18,15,1,0,-,16,18,1,1,-,20,8,2,7,-,17,8,4,4,-,16,1,-,1,-,2,4,-,2,-,6,-,1,1,-,2,4,8,1,-,13,9,9,5,-,23,-,-,1,-,1,2,1,4,-,7,-,2,-,-,2,1,-,-,-,1,3,3,5,-,11,3,5,-,-,8,-,1,2,-,3,1,-,1,-,2,1,-,-,-,1,5,6,3,-,14
,Puebla,9,3,5,-,17,23,11,7,-,41,8,1,16,-,25,10,18,9,-,37,10,10,7,-,27,16,1,12,-,29,16,5,16,-,37,21,7,12,-,40,14,20,10,-,44,15,14,5,-,34,14,21,7,-,42,22,7,6,-,35,15,8,6,-,29,11,19,4,-,34,12,16,12,-,40,22,21,5,-,48,48,40,20,-,108,43,84,28,-,155,69,29,14,-,112,98,17,10,-,125,70,29,16,2,117,75,48,9,1,133,80,68,12,9,169,84,62,12,3,161,90,38,14,2,144,119,43,25,-,187,71,56,19,-,146,80,13,23,-,116,9,4,10,-,23,14,5,-,-,19,9,4,8,-,21,26,10,7,-,43,58,23,25,-,106,11,7,2,-,20,3,3,1,-,7,28,7,1,-,36,19,1,8,-,28,61,18,12,-,91,6,6,3,-,15,14,7,3,-,24,7,6,3,-,16,22,4,5,1,32,49,23,14,1,87
,Querétaro,12,2,-,-,14,13,4,6,-,23,11,3,7,-,21,16,-,4,-,20,18,-,7,-,25,17,4,1,-,22,26,1,6,-,33,19,4,9,-,32,12,2,4,-,18,17,2,11,-,30,10,17,5,-,32,22,60,7,-,89,21,21,10,-,52,11,2,2,-,15,25,7,5,-,37,20,22,5,-,47,24,8,8,-,40,47,35,8,-,90,44,33,10,-,87,31,46,6,-,83,48,45,13,-,106,46,40,12,1,99,55,28,25,-,108,57,45,23,1,126,62,50,15,-,127,34,42,25,-,101,45,23,29,-,97,42,28,21,-,91,6,5,7,-,18,7,14,9,-,30,7,7,6,-,20,15,8,10,-,33,35,34,32,-,101,10,8,4,-,22,4,16,2,-,22,6,9,2,-,17,5,9,4,-,18,25,42,12,-,79,6,3,5,-,14,4,10,6,-,20,5,7,7,-,19,6,4,4,-,14,21,24,22,-,67
