﻿Patentes otorgadas por nacionalidad del titular 1993 - 2T 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patent Granted by Nationality of Holder 1993 - Q2 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"País/
Country","Acumulado /
Accumulate",1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,1T/2021,2T/2021,3T/2021,4T/2021,"Anual
2021",1T/2022,2T/2022
Camboya,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Camerún,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Canadá,"3,637",-,47,56,59,67,55,69,65,89,125,115,126,147,192,170,199,161,181,191,184,200,149,142,142,130,113,144,105,26,44,43,38,151,25,38
Chad,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Chile,142,-,-,-,-,-,-,-,-,-,-,-,1,-,-,6,2,8,7,6,17,12,7,10,4,12,13,11,6,2,9,4,1,16,2,2
China,"2,212",-,3,1,-,1,1,3,2,1,-,1,8,10,19,17,20,21,30,41,77,139,146,96,144,243,492,223,134,78,72,46,42,238,49,52
Chipre,50,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,5,3,6,7,3,3,4,2,1,2,3,6,1,-,-,-,1,1,-
Colombia,94,-,-,-,-,-,-,-,-,-,-,2,-,-,-,3,2,5,5,3,6,6,5,8,6,12,4,8,5,2,2,2,4,10,2,2
Comoras,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Congo,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Corea, Rep. Pop. Dem. de (Norte)",38,-,-,-,-,-,-,-,-,-,-,8,5,-,-,5,9,2,2,-,1,-,-,-,1,2,1,2,-,-,-,-,-,-,-,-
"Corea, República de (Sur)","3,590",-,4,6,2,1,4,29,41,49,56,38,61,73,97,128,218,249,309,254,313,234,253,177,179,155,127,141,129,37,54,45,35,171,41,51
Costa Rica,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-
Côte d’Ivoire (Costa de Marfil),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Croacia,18,-,-,-,-,-,-,-,-,-,-,-,5,-,-,8,1,-,-,2,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
Cuba,105,-,-,-,-,-,-,-,-,-,-,4,4,-,-,6,11,8,8,8,9,9,5,8,2,9,5,4,1,-,1,3,-,4,-,-
Dinamarca,"1,755",-,18,10,7,4,6,15,27,40,42,31,40,42,37,78,75,81,90,155,160,82,86,100,88,80,71,72,82,21,25,24,19,89,21,26
"Djibouti, (Yibuti)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Dominica,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Ecuador,5,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,2,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
Egipto,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
El Salvador,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-
Emiratos Árabes Unidos,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,2,-,-,1,4,2,1,1,-,-,2,-,-
Eritrea,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
Eslovaquia,21,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,1,-,1,-,2,1,4,2,-,5,1,-,-,-,-,-,1,1,1,-
Eslovenia,49,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,6,5,2,4,4,3,2,4,2,1,3,1,2,1,-,-,1,2,1,-
España,"1,365",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,141,142,107,116,123,110,119,105,106,123,30,44,33,26,133,16,24
Estados Unidos de América,"115,744","3,714","2,367","2,198","2,084","2,873","2,060","2,324","3,158","3,237","3,706","3,368","3,552","4,338","5,180","5,094","5,483","4,831","4,769","5,612","5,924","4,792","4,514","4,270","4,032","3,950","4,176","4,074","3,113","1,062","1,359","1,199","1,066","4,686","1,078","1,187"
Estonia,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Eswatini (Suazilandia),6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,-,-,-,,,,-,-,1,-,1,-,2,-,1
Etiopía,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Fiji, (Fiyi)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Filipinas,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,1,-,-,1,2,1,-,-,-,-,-,-,-
Finlandia,"1,347",-,14,6,6,7,5,11,18,12,25,31,44,46,69,90,85,111,92,85,83,70,64,49,52,47,42,53,47,16,16,14,13,59,16,8
Francia,"11,336",251,210,162,108,120,117,209,333,298,335,337,522,558,711,745,682,592,439,551,568,500,398,432,380,359,328,275,320,88,92,106,67,353,76,67
Gabón,3,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Gambia,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Georgia,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Ghana,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Granada,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Grecia,95,-,-,1,1,1,-,-,-,-,3,6,3,3,4,2,1,8,2,1,5,5,4,5,3,4,7,3,16,1,1,4,1,7,-,-
Guatemala,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Guinea,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Guinea Bissau,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Guinea Ecuatorial,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Guyana,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Haití,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Honduras,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Hong Kong, China",31,-,-,-,-,-,-,-,-,-,-,4,4,-,-,2,1,-,-,4,4,3,1,-,-,1,-,2,3,-,-,-,-,-,1,1
Hungría,163,-,3,5,6,-,1,2,2,3,3,14,8,3,4,6,4,15,3,11,9,8,7,12,5,2,8,3,5,2,1,2,2,7,3,1
India,691,-,1,1,1,-,1,1,-,-,4,2,7,17,19,22,27,29,29,50,48,45,37,40,43,41,44,48,41,17,19,20,10,66,13,14
Indonesia,4,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-
Irán (República Islámica del),3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
Iraq,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Irlanda,652,-,3,2,-,3,-,1,24,2,6,12,10,17,21,22,20,28,33,46,47,32,34,22,18,30,29,51,36,13,25,17,14,69,12,22
Islandia,28,-,-,-,-,-,-,-,-,-,-,4,1,-,-,1,1,2,1,4,2,5,1,2,2,1,-,-,1,-,-,-,-,-,-,-
Islas Cook,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Islas Marshall,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Islas Salomón,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Israel,"1,030",-,15,9,14,7,7,18,1,15,18,21,27,25,42,43,48,46,45,47,64,57,52,65,38,43,59,53,54,11,22,19,12,64,16,17
Italia,"2,131",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,221,203,207,195,193,137,138,139,176,216,59,55,65,50,229,37,40
Jamaica,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Japón,"12,025",220,175,123,101,98,102,134,243,218,256,197,234,284,378,418,407,399,401,579,794,665,709,601,566,570,615,751,659,208,222,185,165,780,183,165
Jordania,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,3,1,-,-,1,-,-,1,-,-
Kazajstán,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Kenya,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Kirguistán,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Kiribati,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Kuwait,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Laos (Rep. Dem. Popular ),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Lesotho,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Letonia,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,2,-,3,-,-,1,-,3,1,-,-,-,-,-,-,-
Líbano,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
Liberia,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Libia,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Liechtenstein,125,-,6,4,3,2,7,3,6,4,7,4,1,2,2,4,9,4,2,6,6,2,8,2,2,9,1,4,6,2,3,-,-,5,-,4
Lituania,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
Luxemburgo,541,-,3,4,4,2,1,5,5,3,6,10,7,10,14,16,29,37,24,28,21,22,40,38,32,28,20,20,40,14,14,16,10,54,12,6
"Macao, China",4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,3,-,1
Macedonia del Norte,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Madagascar,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Malasia,43,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,1,2,3,2,4,5,5,3,4,2,4,1,-,1,1,-,2,1,1
Malawi,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Maldivas,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Malí,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Malta,53,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,3,3,3,7,2,2,1,2,8,5,1,3,2,2,1,8,2,3
Marruecos,6,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,2,-,-,-,-,-,-,-,-,-,-,1,1,-,1
Mauricio,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,2,1,-,-,-,-,-,2,1,-,-,-,-,-,-,1
Mauritania,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
México,"7,593",343,288,148,116,112,141,120,118,118,139,121,162,131,132,199,197,213,229,245,281,302,305,410,426,407,457,438,397,158,186,166,108,618,153,127
Moldova,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
Mónaco,34,-,-,-,-,-,-,-,-,-,-,3,7,-,-,2,2,2,2,3,1,1,2,3,1,1,1,1,2,-,-,-,-,-,-,-
Mongolia,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Montenegro,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Mozambique,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Myanmar (Birmania),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Namibia,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Nauru,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Nepal,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Nicaragua,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Níger,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Nigeria,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Noruega,909,-,6,6,10,6,5,5,12,11,23,16,14,16,28,38,45,30,47,60,64,59,56,46,54,48,50,49,33,9,12,14,9,44,12,16
Nueva Zelandia,254,-,3,3,5,-,2,3,3,7,3,7,7,8,14,10,14,15,12,10,17,8,17,10,9,7,17,15,4,3,2,4,4,13,3,8
Omán,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Países Bajos,"6,842",-,73,60,48,36,52,70,117,127,182,140,222,271,277,341,396,369,361,415,422,363,350,338,323,282,270,254,275,81,67,70,65,283,57,68
Pakistán,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Palau,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Panamá,43,-,-,-,-,-,-,-,-,-,-,9,-,-,-,1,4,3,3,2,2,5,2,-,4,1,3,1,2,1,-,-,-,1,-,-
Papua Nueva Guinea,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Paraguay,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-
Perú,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,2,-,1,1,-,3,-,1,-,-,-,-,-,-,-
Polonia,80,-,-,-,-,-,-,-,-,1,-,2,-,3,1,-,-,6,-,-,2,2,8,10,6,3,4,10,9,3,2,-,3,8,2,3
Portugal,99,-,-,1,2,-,-,-,2,1,1,6,2,-,2,6,2,6,1,7,8,5,3,4,6,7,6,9,2,1,1,2,3,7,2,1
Qatar,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-
Reino Unido,"5,862",206,175,136,70,90,114,124,167,167,197,156,181,234,265,272,252,266,206,302,305,257,243,237,196,179,142,167,189,69,80,71,49,269,49,49
Rep. Centroafricana,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Rep. Dem. del Congo,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
República Checa,56,-,-,-,-,-,-,-,-,-,1,-,4,-,1,2,3,2,1,-,3,3,4,1,7,4,2,3,3,1,1,5,-,7,4,1
República Dominicana,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-
Rumania,16,-,-,-,2,-,-,-,-,1,1,2,-,-,-,-,-,1,1,2,1,1,1,-,1,-,2,-,-,-,-,-,-,-,-,-
"Rusia, (Federación de)",133,-,3,2,-,-,-,1,-,2,-,2,3,1,8,4,5,2,-,3,6,13,2,10,5,8,13,9,4,3,5,5,3,16,6,5
Rwanda,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Saint Kitts y Nevis,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,1,1,-,1,-,-,1,2,-,-
Samoa,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-
San Marino,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
San Vicente y las Granadinas,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,4,3,-,-,-,-,-,-,-,-,-,-,-,-
Santa Lucía,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Santo Tomé y Príncipe,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Senegal,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Serbia,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
Seychelles,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-
Sierra Leona,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Singapur,272,-,-,-,-,-,-,-,-,-,-,2,-,-,-,4,11,12,12,5,12,22,16,39,39,20,17,17,16,5,5,8,3,21,3,4
"Siria, (Rep. Árabe)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Somalia,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Sri Lanka,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
