﻿"Registros y  publicaciones de signos distintivos otorgados, por entidad federativa 2013 - 2T 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Distinctive Signs Granted, by Mexican state 2013 - Q2 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estado / State,2013,2014,2015,2016,2017,2018,2019,2020,,,,1T/2021,,,,2T/2021,,,,3T/2021,,,,4T/2021,,,,Anual 2021,,,,1T/2022,,,,2T/2022,,,
Nuevo León,"6,816","6,086","7,398","8,583","8,186","7,009","5,100","8,507","8,023",482,2,"2,648","2,505",143,-,"2,320","2,237",82,1,"2,635","2,500",135,-,"2,341","2,195",146,-,"9,944","9,437",506,1,"2,185","2,118",67,-,"1,803","1,737",66,-
Oaxaca,351,405,563,635,607,601,520,801,781,19,1,324,312,12,-,282,268,14,-,301,295,5,1,280,272,8,-,1187,"1,147",39,1,474,462,12,-,246,242,4,-
Puebla,"1,751","1,776","2,125","2,586","2,634","2,311","1,674","2,120","2,070",50,-,683,666,17,-,689,681,7,1,735,725,10,-,643,622,21,-,"2,750","2,694",55,1,684,664,20,-,591,577,14,-
Querétaro,"1,135","1,105","1,474","1,577","1,964","1,622","1,362","2,142","2,078",63,1,696,677,19,-,711,699,11,1,701,680,21,-,702,676,26,-,"2,810","2,732",77,1,695,680,15,-,455,437,18,-
Quintana Roo,787,846,"1,249","1,387",1611,"1,356","1,066",1330,"1,269",61,-,367,357,10,-,403,399,4,-,492,484,7,1,468,452,16,-,1730,"1,692",37,1,507,500,7,-,378,357,21,-
San Luis Potosí,448,505,553,573,602,572,434,681,667,14,-,225,223,2,-,211,207,4,-,269,260,9,-,217,215,2,-,922,905,17,-,203,198,5,-,165,163,2,-
Sinaloa,"1,252","1,252","1,500","2,566","1,886","1,538","1,246","1,947","1,872",75,-,581,554,27,-,575,549,26,-,581,553,28,-,555,541,14,-,"2,292","2,197",95,-,549,534,15,-,511,495,16,-
Sonora,631,720,931,"1,056",1055,"1,179",882,1221,"1,185",36,-,402,387,15,-,377,373,4,-,426,421,5,-,388,379,8,1,1593,"1,560",32,1,365,355,10,-,281,275,6,-
Tabasco,221,236,317,325,330,294,256,485,477,8,-,116,113,3,-,127,124,3,-,149,144,5,-,117,114,3,-,509,495,14,-,189,185,4,-,88,86,2,-
Tamaulipas,494,518,639,591,638,534,407,643,622,20,1,196,192,4,-,215,211,4,-,207,201,6,-,233,230,3,-,851,834,17,-,189,183,6,-,156,147,9,-
Tlaxcala,158,121,156,192,173,222,116,148,144,4,-,62,62,-,-,59,57,2,-,62,62,-,-,48,47,1,-,231,228,3,-,135,135,-,-,76,75,1,-
Veracruz,920,927,"1,052","1,291",1188,"1,016",764,1077,"1,046",30,1,434,423,11,-,362,348,14,-,368,351,17,-,417,410,7,-,1581,"1,532",49,-,489,482,7,-,281,272,9,-
Yucatán,883,"1,069","1,264","1,463",1460,"1,480","1,030",1536,"1,491",45,-,398,387,10,1,484,476,8,-,462,453,9,-,468,456,12,-,1812,"1,772",39,1,397,386,11,-,345,340,5,-
Zacatecas,244,138,198,194,246,194,168,213,207,6,-,59,58,1,-,54,48,6,-,71,67,4,-,68,68,-,-,252,241,11,-,56,54,2,-,42,40,2,-
Subtotal,"60,943","57,913","70,083","78,410","81,192","70,847","55,691","80,047","76,295","2,116",27,"24,637","23,700",931,6,"24,597","23,914",672,11,"26,295","25,332",958,5,"24,345","23,311","1,033",1,"99,874","96,257","3,594",23,"23,777","22,973",802,2,"18,876","18,073",801,2
Sin Código Postal / Not Postcode Indicated,2332,"1,807","2,203","2,265",2026,"1,562","1,288",1475,"1,475",0,-,5,5,-,-,90,9,81,-,379,379,-,-,367,367,-,-,841,760,81,-,349,349,-,-,287,287,-,-
Solicitudes con nacionalidad extranjera o presentadas a través de Protocolo de Madrid / Other national`s applications or filled through the Madrid Protocol,"21,729","30,385","28,239","39,448","47,135","58,063","51,127","41,950","41,509","2,050",-,"11,051","10,997",54,-,"16,255","16,187",68,-,"13,670","13,565",105,-,"9,688","9,585",103,-,"50,664","50,334",330,-,"14,418","14,370",48,-,"18,556","18,472",84,-
Total,"85,004","90,105","100,525","120,123","130,353","130,472","108,106","123,472","119,279","4,166",27,"35,693","34,702",985,6,"40,942","40,110",821,11,"40,344","39,276","1,063",5,"34,400","33,263","1,136",1,"151,379","147,351","4,005",23,"38,544","37,692",850,2,"37,719","36,832",885,2
Fuente: Dirección Divisional de Marcas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
